Model,Title,"Center Frequency ","Band Width","Insertion Loss","Pass Band","Rejection (high side)","Rejection (low side)","Return Loss"
AE3450B12045,"3450 MHz Cavity Band Pass Filter","3450 MHz",,"0.7 dB Max","3350 - 3550 MHz","20 dB Min @ 3770 MHz","2 dB Min @ 3130 MHz","15 dB Min"
AE3450B12062,"3450 MHz Cavity Bandpass Filter","3450 MHz","100 MHz","1.0 dB Max","3400 - 3500 MHz","22 dB Min @ 3375 & 3525 MHz ","70 dB Min @ 2900 MHz & 3800 MHz",
AE3460B11834,"3460 MHz Band Pass Filter","3460 MHz","60 MHz","1.0 dB ","3430-3490 MHz",,,
AE3468B11679,"3468 MHz Cavity Band Pass Filter","3468 MHz","1813 MHz","1.5 dB max.","2561.5-4374.5 MHz","80dB Min @ 5122-8000 MHz","70dB Min @ 265-2177 MHz","9.5 dB Min"
AE3475B11933,"3475 MHz Cavity Band Pass Filter","3475 MHz","50 MHz","1.0 dB Max","3450-3500 MHz",">40 dB @ 4000-10500 MHz",">40 dB @ 2500 MHz","15 dB Min"
AE3500B10731,"3500 MHz Cavity Band Pass Filter","3500 MHz","1000 MHz","<1.0 dB","3000-4000 MHz",">60 dB @ 4200 MHz",">60 dB @ 2800 MHz",">14 dB"
AE3500B11586,"3500 MHz Cavity Band Pass Filter","3500 MHz","1600 MHz","1.5 dB max.","2700-4300 MHz","≥30 dB @ 4800-6000 MHz","≥ 30dB @ DC-2200 MHz","12 dB Min"
AE3535B11932,"3535 MHz Cavity Band Pass Filter","3535 MHz","50 MHz","1.0 dB Max","3510-3560 MHz",">40 dB @ 4000-10500 MHz",">40 dB @ 2500 MHz","15 dB Min"
AE3537B1362,"3537.5 MHz Cavity Band Pass Filter","3537.5 MHz","50 MHz","1.0 dB Max","3512.5 - 3562.5 MHz",">40 dB @ 4000-10500 MHz",">40 dB @ 2500 MHz","15 dB Min"
AE3550B11675,"3550 MHz Cavity Band Pass Filter","3550 MHz","500 MHz","1.3 dB max.","3300-3800 MHz","20dB Min @ 3830 MHz","20dB Min @ 3260 MHz","14 dB Min"
AE3600B11724,"3600 MHz Cavity Band Pass Filter","3600 MHz","400 MHz","0.6 dB Max ","3400-3800 MHz","40 dB Min @ 3850 MHz","40 dB Min @ 3350 MHz","17.0 dB Min"
AE3600B12063,"3600 MHz Cavity Bandpass Filter","3600 MHz","200 MHz","1.0 dB Max","3500-3700 MHz","22 dB Min @ 3475 & 3725 MHz","70 dB Min @ 3000 & 4000 MHz",
AE3625B11700,"5G/LTE Band 48 / CBRS Band Cavity Band Pass Filter","3625 MHz","150 MHz","3 dB Max.","3550-3700 MHz ","50 dB Min. @ 3750 MHz","50 dB Min.@ 3250 MHz","12 dB Min."
AE3625B11700-S,"5G/LTE Band 48 / CBRS Band Cavity Band Pass Filter with SMA F connectors","3625 MHz","150 MHz","3 dB Max.","3550-3700 MHz ","50 dB Min. @ 3750 MHz","50 dB Min.@ 3250 MHz","12 dB Min."
AE3642B11540,"3642.5 MHz Cavity Bandpass Filter","3642.5 MHz","25 MHz","1.5 dB Max","3630-3655 MHz","60 dB Min @ 3615 MHz","60 dB Min @ 3545 MHz","15 dB Min."
AE3650B12064,"3650 MHz Cavity Bandpass Filter","3650 MHz","100 MHz","1.3 dB Max","3600-3700 MHz","22 dB Min @ 3575 & 3725 MHz","70 dB Min @ 3100 & 4000 MHz",
AE3800B11741,"3800 MHz Cavity Band Pass Filter","3800 MHz","50 MHz ","1 dB Max","3775-3825 MHz","50 dB Min @ 3875 MHz","50 dB Min @ 3725 MHz","15 dB Min"
AE3800B12008,"3000- 4600 MHz Cavity Bandpass Filter",,,,,,,
AE3840B12031,"3840 MHz Cavity Bandpass Filter","3840 MHz","200 MHz","2.0 dB Max","3740 - 3940 MHz","50 dB Min @ 4040 MHz","50 dB Min @ 3640 MHz","15 dB Min"
AE3850B10548,"3850 MHz Cavity Bandpass Filter","3850 MHz","700 MHz","1.0 dB Max.","3500-4200 MHz",,,"14.0 dB Min."
AE3910B11469,"3910 MHz Cavity Bandpass Filter","3910 MHz","15 MHz +/- 2 MHz","3.5 dB max.","3902.5 - 3917.5 MHz","20 dB @ 3930 MHz","20 dB @ 3890 MHz","15 dB Min."
AE3930B11470,"3930 MHz Cavity Bandpass Filter","3930 MHz","15 MHz +/- 2 MHz","3.5 dB max.","3922.5 - 3937.5 MHz","20 dB @ 3950 MHz","20 dB @ 3910 MHz","15 dB Min."
AE4000B11735,"4000 MHz Band Pass Filter","4000 MHz","1500 MHz","0.5 dB Max","3250-4750 MHz","25 dB min @ 4900 MHz","25 dB min @ 3125 MHz",
AE436LB11942,"436 MHz LC Bandpass Filter","436.5 MHz","60 MHz min.","<1.5 dB max.",,,">30 dB @ 1300 MHz","15 dB Min."
AE450B11830,"450 MHz Cavity Band Pass Filter","450 MHz","40 MHz",,"430-470 MHz","60 dB below 500 MHz","60 dB below 400 MHz",
AE5500B11832,"5500 MHz Cavity Band Pass Filter","5500 MHz","1050 MHz","1.0 dB","4975-6025 MHz","20 dB @ 6100 MHz","20 dB @ 4900 MHz","10 dB"
AE5555B11836,"5555 MHz Band Pass Filter","5555 MHz","250 MHz","1.0 dB ","5430-5680 MHz",,,
AE5575B11835,"5575 MHz Band Pass Filter","5575 MHz","50 MHz","1.0 dB ","5550-5600 MHz",,,
AE807B11750,"807.5 MHz Band Pass Filter","807.5 MHz","215 MHz","< 1dB","700-915 MHz",">60dB @ 1000-4000 MHz",">60dB @ <=674 MHz","@ 1dB BW: >15 dB"
AE90.51B5453,"90.51 MHz LC Band Pass Filter","90.51 MHz","31.6 MHz","3 dB Max.","76.2-107.8 MHz ","40 dB Min @ 127.5 MHz","40 dB Min @ 64.4 MHz","14.0 dB Min."
AE9250B11944,"9250 MHz Cavity Bandpass Filter","9250 MHz","100 MHz","3 dB ",,,,"15 dB Min."
Wifi2412-1,"2412 MHz WiFi Cavity Band Pass Filter","2412 MHz","22 MHz","<3.0 dB","2401-2423 MHz",">60 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
WIFI2412-1O,"2412 MHz WiFi Cavity Band Pass Filter for Outdoor","2412 MHz","22 MHz","<3.0 dB","2401-2423 MHz",">60 dB @ Fo +/- 25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2417-2,"2417 MHz WiFi Cavity Band Pass Filter","2417 MHz","22 MHz","<3.0 dB","2406-2428 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
WIFI2417-2O,"2417 MHz WiFi Cavity Band Pass Filter for Outdoor","2417 MHz","22 MHz","<3.0 dB","2406-2428 MHz",">60 dB @ Fo +/- 25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2422-3,"2422 MHz WiFi Cavity Band Pass Filter","2422 MHz","22 MHz","<3.0 dB","2411-2433 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
Wifi2422-3O,"2422 MHz WiFi Cavity Band Pass Filter for Outdoor","2422 MHz","22 MHz","<3.0 dB","2411-2433 MHz",">60 dB @ Fo +/- 25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2427-4,"2427 MHz WiFi Cavity Band Pass Filter","2427 MHz","22 MHz","<3.0 dB","2416-2438 MHz",">90 dB @ 2*Fo +/-22 MHz",">60 dB @ Fo +/-25 MHz",">15 dB"
Wifi2427-4O,"2427 MHz WiFi Cavity Band Pass for Outdoor","2427 MHz","22 MHz","<3.0 dB","2416-2438 MHz",">60 dB @ Fo +/-25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2432-5,"2432 MHz WiFi Cavity Band Pass Filter","2432 MHz","22 MHz","<3.0 dB","2421-2443 MHz",">90 dB @ 2*Fo +/-22 MHz",">60 dB @ Fo +/-25 MHz",">15 dB"
Wifi2432-5O,"2432 MHz WiFi Cavity Band Pass Filter for Outdoor","2432 MHz","22 MHz","<3.0 dB","2421-2443 MHz",">60 dB @ Fo +/-25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
WIFI2437-6,"2437 MHz WiFi Cavity Band Pass Filter","2437 MHz","22 MHz","<3.0 dB","2426-2448 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
Wifi2437-6O,"2437 MHz WiFi Cavity Band Pass Filter for Outdoor","2437 MHz","22 MHz","<3.0 dB","2426-2448 MHz",">60 dB @ Fo +/- 25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2442-7,"2442 MHz WiFi Cavity Band Pass Filter","2442 MHz","22 MHz","<3.0 dB","2431-2453 MHz",">90 dB @ 2*Fo +/-22 MHz",">60 dB @ Fo +/-25 MHz",">15 dB"
Wifi2442-7O,"2427 MHz WiFi Cavity Band Pass for Outdoor","2442 MHz","22 MHz","<3.0 dB","2431-2453 MHz",">60 dB @ Fo +/-25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2447-8,"2447 MHz WiFi Cavity Band Pass Filter","2447 MHz","22 MHz","<3.0 dB","2436-2458 MHz",">90 dB @ 2*Fo +/-22 MHz",">60 dB @ Fo +/-25 MHz",">15 dB"
Wifi2447-8O,"2447 MHz WiFi Cavity Band Pass Filter for Outdoor","2447 MHz","22 MHz","<3.0 dB","2436-2458 MHz",">60 dB @ Fo +/-25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2452-9,"2452 MHz WiFi Cavity Band Pass Filter","2452 MHz","22 MHz","<3.0 dB","2441-2463 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
WiFi2452-9O,"2452 MHz WiFi Cavity Band Pass Filter","2452 MHz","22 MHz","<3.0 dB","2441-2463 MHz",">60 dB @ Fo +/- 25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2457-10,"2457 MHz WiFi Cavity Band Pass Filter","2457 MHz","22 MHz","<3.0 dB","2446-2468 MHz",">90 dB @ 2*Fo +/-22 MHz",">60 dB @ Fo +/-25 MHz",">15 dB"
Wifi2457-10O,"2457 MHz WiFi Cavity Band Pass Filter for Outdoor","2457 MHz","22 MHz","<3.0 dB","2446-2468 MHz",">60 dB @ Fo +/-25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2462-11,"2462 MHz WiFi Cavity Band Pass Filter","2462 MHz","22 MHz","<3.0 dB","2451-2473 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
Wifi2462-11-S,"2462 MHz WiFi Cavity Band Pass Filter with SMA-F connectors","2462 MHz","22 MHz","<3.0 dB","2451-2473 MHz",">90 dB @ Fo +/- 22 MHz",">60 dB @ Fo +/- 25 MHz",">15 dB"
WIFI2462-11O,"2462 MHz WiFi Cavity Band Pass Filter Outdoor","2462 MHz","22 MHz","<3.0 dB","2451-2473 MHz",">60 dB @ Fo +/- 25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2467-12,"2467 MHz WiFi Cavity Band Pass Filter","2467 MHz","22 MHz","<3.0 dB","2456-2478 MHz",">90 dB @ 2*Fo +/-22 MHz",">60 dB @ Fo +/-25 MHz",">15 dB"
Wifi2467-12O,"2467 MHz WiFi Cavity Band Pass Filter for Outdoor","2467 MHz","22 MHz","<3.0 dB","2456-2478 MHz",">60 dB @ Fo +/-25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2472-13,"2472 MHz WiFi Cavity Band Pass Filter","2472 MHz","22 MHz","<3.0 dB","2461-2483 MHz",">90 dB @ 2*Fo +/-22 MHz",">60 dB @ Fo +/-25 MHz",">15 dB"
Wifi2472-13O,"2472 MHz WiFi Cavity Band Pass Filter for Outdoor","2472 MHz","22 MHz","<3.0 dB","2461-2483 MHz",">60 dB @ Fo +/-25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi2472-13O-S,"2472 MHz WiFi Cavity Band Pass Filter for Outdoor with SMA (F) connectors","2472 MHz","22 MHz","<3.0 dB","2461-2483 MHz",">60 dB @ Fo +/-25 MHz",">30 dB @ Fo +/- 20 MHz",">15 dB"
Wifi4s2412-1,"2412 MHz WiFi Cavity Band Pass Filter","2412 MHz","22 MHz","<2.0 dB","2397-2427 MHz",">45 dB @ 2462 MHz",">45 dB @ 2362 MHz",">15 dB"
Wifi4s2422-3,"2422 MHz WiFi Cavity Band Pass Filter","2422 MHz","22 MHz","<2.0 dB","2407-2437 MHz",">45 dB @ 2472 MHz",">45 dB @ 2372 MHz",">15 dB"
Wifi4s2437-6,"2437 MHz WiFi Cavity Band Pass Filter","2437 MHz","22 MHz","<2.0 dB","2422-2452 MHz",">45 dB @ 2487 MHz",">45 dB @ 2387 MHz",">15 dB"
WIFI4S2440-7,"2440 MHz WiFi Cavity Band Pass Filter","2440 MHz","22 MHz","<2.0 dB","2425-2455 MHz",">45 dB @ 2490 MHz",">45 dB @ 2390 MHz",">15 dB"
Wifi4s2452-9,"2452 MHz WiFi Cavity Band Pass Filter","2452 MHz","22 MHz","<2.0 dB","2437-2467 MHz",">45 dB @ 2502 MHz",">45 dB @ 2402 MHz",">15 dB"
Wifi4s2462-11,"2462 MHz WiFi Cavity Band Pass Filter","2462 MHz","22 MHz","<2.0 dB","2447-2477 MHz",">45 dB @ 2512 MHz",">45 dB @ 2412 MHz",">15 dB"



